"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"396";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),трансфузиологии";"Орловская область";"Сканченко Михаил Васильевич";"14.10.2015";"41-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"395";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"инфекционным болезням,педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Надточеева Любовь Александровна";"14.10.2015";"40-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"394";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нефрологии";"Орловская область";"Ларина Татьяна Александровна";"14.10.2015";"39-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"393";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"неонатологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Фомина Ольга Игоревна";"14.10.2015";"38-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"392";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),стоматологии,Стоматология ортопедическая,Стоматология терапевтическая";"Орловская область";"Болгов Сергей Вячеславович";"14.10.2015";"37-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"391";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Физиотерапия";"Орловская область";"Назаренко Елена Анатольевна";"14.10.2015";"36-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"390";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"неврологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Юдович Зинаида Яковлевна";"14.10.2015";"35-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"389";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Уланова Татьяна Брониславовна";"14.10.2015";"34-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"388";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"дерматовенерологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Костюк Сергей Иванович";"14.10.2015";"33-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"387";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"офтальмологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Плющев Алексей Анатольевич";"14.10.2015";"32-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"386";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),судебно-медицинской экспертизе";"Орловская область";"Лобанов Александр Моисеевич";"14.10.2015";"31-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"385";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Детская кардиология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Гаврикова Евгения Владимировна";"14.10.2015";"30-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"384";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Детская урология-андрология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Пантюхин Владимир Семенович";"14.10.2015";"29-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"383";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Детская хирургия,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Журило Иван Петрович";"14.10.2015";"28-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"382";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Детская эндокринология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Веремчук Наталья Владимировна";"14.10.2015";"27-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"381";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Рентгенология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Орлова Елена Михайловна";"14.10.2015";"26-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"380";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),Ультразвуковая диагностика";"Орловская область";"Бодрова Татьяна Николаевна";"14.10.2015";"25-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"379";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"нейрохирургии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Старов Евгений Александрович";"14.10.2015";"24-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"378";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"оториноларингологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Кузнецов Михаил Викторович";"14.10.2015";"23-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"377";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),фтизиатрии";"Орловская область";"Крапивина Татьяна Матвеевна";"14.10.2015";"22-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"376";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),травматологии и ортопедии";"Орловская область";"Сауткин Виктор Викторович";"14.10.2015";"21-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"375";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Гастроэнтерология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии,экспертизе временной нетрудоспособности";"Орловская область";"Плющева Юлия Владимировна";"14.10.2015";"20-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"374";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"скорой медицинской помощи,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Панченко Нина Николаевна";"14.10.2015";"19-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"373";"Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Соблюдение лицензионных требований при осуществлении фармацевтической деятельности,Фармаконадзор";"Орловская область";"Ивин Сергей Владимирович";"14.10.2015";"18-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"372";"Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Соблюдение лицензионных требований при осуществлении фармацевтической деятельности,Фармаконадзор";"Орловская область";"Володичева Светлана Алексеевна";"14.10.2015";"17-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"371";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"дерматовенерологии,косметологии,медицинским осмотрам,медицинскому освидетельствованию,общественное здоровье и организация здравоохранения,Профпатология,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),экспертиза профпригодности,экспертизе временной нетрудоспособности,экспертизе качества медицинской помощи,экспертизе профессиональной пригодности,экспертизе связи заболевания с профессией";"Орловская область";"Якушкина Наталья Юрьевна";"14.10.2015";"16-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"370";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"скорой медицинской помощи,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии,экспертизе временной нетрудоспособности,экспертизе качества медицинской помощи,экспертизе профессиональной пригодности,экспертизе связи заболевания с профессией";"Орловская область";"Василевская Светлана Борисовна";"14.10.2015";"15-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"369";"Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Соблюдение лицензионных требований при осуществлении фармацевтической деятельности,Фармаконадзор";"Орловская область";"Клещева Тамара Ивановна";"14.10.2015";"14-АЭ/15";"13.10.2020";"15.10.2015";"21.04.2017";"№01П-АЭ/17"
"368";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"общественное здоровье и организация здравоохранения,пульмонологии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии,экспертизе временной нетрудоспособности";"Орловская область";"Лазарева Лариса Владимировна";"14.10.2015";"13-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"367";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"офтальмологии";"Республика Татарстан";"Самойлов Александр Николаевич";"13.10.2015";"342
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"15.10.2015";"00.00.0000";""
"366";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"наркологии";"Республика Татарстан";"Конопацкая Светлана Анатольевна";"13.10.2015";"342
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"15.10.2015";"00.00.0000";""
"365";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"психиатрии";"Республика Татарстан";"Гурьянова Татьяна Владимировна";"13.10.2015";"342
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"15.10.2015";"00.00.0000";""
"364";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"скорой медицинской помощи";"Республика Татарстан";"Исаева Ирина Владимировна";"13.10.2015";"342
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"15.10.2015";"00.00.0000";""
"363";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"скорой медицинской помощи";"Республика Татарстан";"Ликотурнова Татьяна Павловна";"13.10.2015";"342
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"15.10.2015";"00.00.0000";""
"362";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"скорой медицинской помощи";"Республика Татарстан";"Хамидуллин Даниль Хабибрахманович";"13.10.2015";"342
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"15.10.2015";"00.00.0000";""
"361";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"клинической фармакологии";"Республика Татарстан";"Кулагина Людмила Юрьевна";"13.10.2015";"342
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"15.10.2015";"00.00.0000";""
"360";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"клинической фармакологии";"Республика Татарстан";"Семенихин Дмитрий Германович";"13.10.2015";"342
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"15.10.2015";"00.00.0000";""
"359";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"клинической фармакологии";"Республика Татарстан";"Бурашникова Ирина Сергеевна";"13.10.2015";"342
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"12.10.2020";"15.10.2015";"00.00.0000";""
"358";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Республика Коми";"Мишенева Екатерина Александровна";"14.10.2015";"01-04/350/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"357";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Республика Коми";"Лебедева Ольга Николаевна";"14.10.2015";"01-04/349/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"356";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Республика Коми";"Косьянчук Ольга Рюриковна";"14.10.2015";"01-04/348/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"355";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Республика Коми";"Епифанова Елена Антониевна";"14.10.2015";"01-04/347/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"354";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Республика Коми";"Братинкова Ирина Львовна";"14.10.2015";"01-04/346/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
"353";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"стоматологии";"Республика Коми";"Морозене Наталья Александровна";"14.10.2015";"01-04/345/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"13.10.2020";"15.10.2015";"00.00.0000";""
